﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL DVD (3disc)","168413031","8809603545244","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181015","45,000","45,000","450점","3210","음악DVD"
"2","DVD/블루레이","[블루레이] 워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL BLU-RAY (2disc)","168412902","8809603545251","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181106","55,000","55,000","550점","2328","블루레이"
"3","DVD/블루레이","[블루레이] 소셜포비아 : 1500장 한정판 (3disc: 본편 + 부가영상 + OST)","168335355","8809520441766","","홍석재 감독, 변요한 외 출연","아트서비스","20181025","38,500","38,500","390점","310","블루레이"
"4","DVD/블루레이","[블루레이] 남한산성 : 초회 한정 패키지 (2disc)","168417150","8809520441643","","황동혁 감독, 이병헌 외 출연","CJ 엔터테인먼트","20181011","36,300","32,600","330점","423","블루레이"
"5","DVD/블루레이","뉴이스트W - NU'EST W CONCERT 'DOUBLE YOU' IN SEOUL DVD [디지팩] (2disc)","166457786","8809375120526","","뉴이스트 W","에프에프컴퍼니","20180918","42,000","42,000","420점","2277","음악DVD"
"6","DVD/블루레이","1987 (2disc)","168417808","8809602682490","","장준환 감독, 유해진 외 출연","CJ 엔터테인먼트","20181011","27,500","26,600","270점","888","드라마/코미디"
"7","DVD/블루레이","[블루레이] 어벤져스: 인피니티 워","167179839","8809505722507","","조 루소 외 감독, 조쉬 브롤린 외 출연","월트디즈니","20180919","29,700","11,900","120점","986","블루레이"
"8","DVD/블루레이","[세트] 워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL [DVD(3disc) + KIHNO VIDEO]","168415012","","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181106","87,000","87,000","870점","163","음악DVD"
"9","DVD/블루레이","데이식스 - EVERY DAY6 FINALE CONCERT : THE BEST MOMENTS DVD (3disc)","164960675","8809375120519","","데이식스 (DAY6)","JYP 엔터테인먼트","20180911","39,600","39,600","400점","471","음악DVD"
"10","DVD/블루레이","[블루레이] 고스트 스토리 : 풀슬립 한정판","153734661","8809333432951","","데이빗 로워리 감독, 케이시 애플렉 외 출연","비디오여행","20180727","33,000","33,000","330점","159","블루레이"
"11","DVD/블루레이","[블루레이] 사일런스 : 초회 한정판","130405878","8809365392285","","마틴 스콜세지 감독, 리암 니슨 외 출연","비디오여행","20180124","31,900","31,900","320점","986","블루레이"
"12","DVD/블루레이","[3D 블루레이] 어벤져스: 인피니티 워 - 콤보팩 (2disc: 3D + 2D)","167178771","8809505722514","","조 루소 외 감독, 조쉬 브롤린 외 출연","월트디즈니","20180919","39,600","39,600","400점","527","블루레이"
"13","DVD/블루레이","[블루레이] 오션스 8 : 스틸북 한정판","161917325","8809549666126","","게리 로스 감독, 헬레나 본햄 카터 외 출연","워너브라더스","20180913","35,200","35,200","360점","223","블루레이"
"14","DVD/블루레이","[블루레이] 모범시민 : 감독판 - 1,000장 넘버링 한정판","66109574","8809270745145","","F. 게리 그레이 감독, 제이미 폭스 외 출연","비디오여행","20150922","19,800","19,800","200점","175","블루레이"
"15","DVD/블루레이","[블루레이] 셰이프 오브 워터 : 사랑의 모양","165980084","8809505727410","","기예르모 델 토로 감독, 더그 존스 외 출연","20세기폭스","20180913","29,700","29,700","300점","289","블루레이"
"16","DVD/블루레이","범죄도시 : 초회 한정판 (2disc)","168335936","8809276106476","","강윤성 감독, 윤계상 외 출연","아이브엔터테인먼트","20180918","27,500","25,500","260점","173","액션/어드벤처"
"17","DVD/블루레이","어벤져스: 인피니티 워","167180613","8809505722491","","조 루소 외 감독, 조쉬 브롤린 외 출연","월트디즈니","20180919","22,000","20,400","210점","336","액션/어드벤처"
"18","DVD/블루레이","[블루레이] 태양의 노래 : 풀슬립 1000장 넘버링 한정판","115694335","8809537233965","","코이즈미 노리히로 감독, 츠카모토 타카시 외 출연, 코야나기 유우","다일리컴퍼니","20170830","31,900","30,300","310점","1570","블루레이"
"19","DVD/블루레이","[블루레이] 스텝 업 : 777장 넘버링 풀슬립 한정판 (36p 포토북)","63997824","8809320793751","","앤 플레처 감독, 채닝 테이텀 외 출연","인포(INFO)","20150827","31,900","30,300","310점","419","블루레이"
"20","DVD/블루레이","[블루레이] 내일을 위한 시간 : 한정판 B타입","66166154","8809370490396","","장 피에르 다르덴 외 감독, 마리옹 꼬띠아르 외 출연","플레인아카이브(Plain Archive)","20151026","34,300","34,300","350점","391","블루레이"
"21","DVD/블루레이","[블루레이] 크래쉬 : 일반판","39764492","8809320792891","","폴 해기스 감독, 돈 치들 외 출연","LIONSGATE","20140424","29,700","26,700","270점","265","블루레이"
"22","DVD/블루레이","[블루레이] 굿바이 레닌 : 풀슬립 700장 넘버링 한정판","93606745","8809320794604","
","볼프강 베커 감독, 카트린 사스 외 출연","인포(INFO)","20161027","31,900","28,700","290점","266","블루레이"
"23","DVD/블루레이","[4K 블루레이] 매트릭스 트릴로지 콜렉션 : 아웃박스 (9disc)","167240447","8809639458556","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20181026","88,000","88,000","880점","354","블루레이"
